Group identifier;Description;Included identifier;Remarks
TYPE_PR_CHE;Switzerland;PR_CHE_2010;all supported travel documents from Switzerland
TYPE_PR_ITA;Italy;PR_ITA_2015;all supported travel documents for refugees from Italy
TYPE_PR_ROU;Romania;PR_ROU_2019;all supported travel documents for refugees from Romania
TYPE_PS_ALB;Albania;P_ALB_2009_S;all supported service passports from Albania
TYPE_PS_AUT;Austria;PS_AUT_2006;all supported service passports from Austria
TYPE_PS_CHE;Switzerland;PS_CHE_2010;all supported alien passports from Switzerland
TYPE_PS_CZE;Czechia;PS_CZE_2006;all supported service passports from Czechia
TYPE_PS_ESP;Spain;PS_ESP_2006;all supported service passports from Spain
TYPE_PS_GRC;Greece;PS_GRC_2016;all supported service passports from Greece
TYPE_PS_HRV;Croatia;PS_HRV_2009;all supported service passports from Croatia
TYPE_PS_ITA;Italy;PS_ITA_2015;all supported travel documents for third-country nationals from Italy
TYPE_PS_POL;Poland;PS_POL_2006, PS_POL_2018;all supported service passports from Poland
TYPE_PS_RKS;Kosovo;PS_RKS_2011, PS_RKS_2013;all supported service passports from Kosovo
TYPE_PS_ROU;Romania;PS_ROU_2010, PS_ROU_2019;all supported service passports from Romania
TYPE_PS_SRB;Serbia;PS_SRB_2008;all supported service passports from Serbia
TYPE_PS_SYR;Syria;PS_SYR_2008;all supported service passports from Syria
TYPE_PS_UKR;Ukraine;PS_UKR_2015;all supported service passports from Ukraine
TYPE_PT_AUT;Austria;PT_AUT_2006;all supported travel documents from Austria
TYPE_PT_D;Germany;PT_D_2007, PT_D_2017;all supported travel documents from Germany
TYPE_PT_GBR;United Kingdom of Great Britain;PT_GBR_2020;all supported travel documents from UK
TYPE_PT_GRC;Greece;PT_GRC_2011;all supported travel documents from Greece
TYPE_PT_RKS;Kosovo;PT_RKS_2013;all supported travel documents for refugees from Kosovo
TYPE_PT_ROU;Romania;PT_ROU_2019;all supported provisional travel documents from Romania
TYPE_PU_CZE;Czechia;PU_CZE_2006;all supported travel documents from Czechia
TYPE_P_ALB;Albania;P_ALB_2009;all supported passports from Albania
TYPE_P_AUT;Austria;P_AUT_2006, PP_AUT_2023;all supported passports from Austria
TYPE_P_BEL;Belgium;P_BEL_2014, P_BEL_2022;all supported passports for refugees from Belgium (for P_BEL_2014 diplomatic and service passport are included, since they are not distinguishable from a normal passport
TYPE_P_BEL_D;Belgium;P_BEL_2022_D;all supported and identifiable diplomatic passports from Belgium
TYPE_P_BEL_S;Belgium;P_BEL_2022_S;all supported and identifiable service passports from Belgium
TYPE_P_BEL_T;Belgium;P_BEL_2014_T, P_BEL_2022_T;all supported travel documents from Belgium
TYPE_P_BIH;Bosnia Herzegovina;P_BIH_2014;all supported passports from Bosnia Herzegovina
TYPE_P_CZE;Czechia;P_CZE_2006;all supported passports from Czechia
TYPE_P_D;Germany;P_D_2007, P_D_2017;all supported passports from Germany
TYPE_P_DNK;Denmark;P_DNK_2006;all supported passports (including diplomatic passport, service passport and travel documents) from Denmark
TYPE_P_ESP;Spain;P_ESP_2006, P_ESP_2015;all supported passports from Spain
TYPE_P_FRA;France;P_FRA_2006;all supported passports from France
TYPE_P_FRA_D;France;P_FRA_2008_D, P_FRA_2008_D_E;all supported diplomatic passports from France (incl. emergency passport)
TYPE_P_FRA_R;France;P_FRA_2010_R;all supported travel documents for refugees from France
TYPE_P_FRA_S;France;P_FRA_2006_S;all supported service passports from France
TYPE_P_GBR;United Kingdom of Great Britain;P_GBR_2020;all supported passports from UK
TYPE_P_GBR_D;United Kingdom of Great Britain;P_GBR_2020_D;all supported diplomatic passports from UK
TYPE_P_GBR_S;United Kingdom of Great Britain;P_GBR_2020_S;all supported service passports from UK
TYPE_P_GRC;Greece;P_GRC_2014;all supported passports from Greece
TYPE_P_HRV;Croatia;P_HRV_2009;all supported passports from Croatia
TYPE_P_IND;India;P_IND_2000;all supported passports from India
TYPE_P_ITA;Italy;P_ITA_2006;all supported passports from Italy
TYPE_P_NLD;The Netherlands;P_NLD_2014;all supported passports from the Netherlands
TYPE_P_POL;Poland;P_POL_2006, P_POL_2018;all supported passports from Poland
TYPE_P_RKS;Kosovo;P_RKS_2011, P_RKS_2013;all supported passports from Kosovo
TYPE_P_RUS;Russia;P_RUS_2010;all supported passports from Russia
TYPE_P_SRB;Serbia;P_SRB_2008;all supported passports from Serbia
TYPE_P_TUR;Turkey;P_TUR_2010, P_TUR_2018, P_TUR_2022;all supported passports from Turkey
TYPE_P_UKR;Ukraine;P_UKR_2007, P_UKR_2015;all supported passports from Ukraine
TYPE_P_USA;USA;P_USA_2006, P_USA_2020;all supported passports from USA
TYPE_SP_UKR;Ukraine;SP_UKR_2017;all supported travel documents from Ukraine
TYPE_UB_D;Germany;UB_D_2021;all supported eID cards for EU citizens and members of the european economic area from Germany
