Consecutive number;Document identifier;Country;Issued from;Description;Document format;iOS app;Android app
49;P_TUR_2010;Turkey;01.06.2010;Turkish Passport;TD3;x;x 2.0.0
50;PD_TUR_2010;Turkey;01.06.2010;Turkish Diplomatic-Passport;TD3;x;x 2.0.0
51;P_TUR_2018;Turkey;01.04.2018;Turkish Passport;TD3;x;x 2.0.0
52;PD_TUR_2018;Turkey;01.04.2018;Turkish Diplomatic-Passport;TD3;x;x 2.0.0
53;P_USA_2006;United States of America;14.08.2006;Passport USA;TD3;x;MRZ only
54;P_CZE_2006;Czech Republic;01.09.2006;Czech Passport;TD3;x;x 2.3.0
55;PD_CZE_2006;Czech Republic;01.09.2006;Czech Diplomatic-Passport;TD3;x;x 2.3.0
56;PS_CZE_2006;Czech Republic;01.09.2006;Czech Service-Passport;TD3;x;x 2.3.0
57;PU_CZE_2006;Czech Republic;01.09.2006;Czech Travel Document;TD3;x;x 2.3.0
58;PC_CZE_2006;Czech Republic;01.09.2006;Czech Aliens' Passport;TD3;x;x 2.3.0
59;PM_CHE_2010;Switzerland;01.03.2010;Swiss Passport;TD3;x;x 2.3.0
60;PN_CHE_2010;Switzerland;01.03.2010;Swiss Diplomatic-Passport;TD3;x;x 2.3.0
61;PO_CHE_2010;Switzerland;01.03.2010;Swiss Service-Passport;TD3;x;x 2.3.0
62;PR_CHE_2010;Switzerland;01.03.2010;Swiss Travel Document;TD3;x;x 2.3.0
63;PS_CHE_2010;Switzerland;01.03.2010;Swiss Aliens' Passport;TD3;x;x 2.3.0
64;P_FRA_2006;France;12.04.2006;French Passport;TD3;x;MRZ only
65;P_FRA_2008_D;France;01.07.2008;French Diplomatic-Passport;TD3;x;MRZ only
66;P_FRA_2008_D_E;France;01.07.2008;French Diplomatic-Emergency-Passport;TD3;x;MRZ only
67;P_FRA_2006_S;France;12.04.2006;French Service-Passport;TD3;x;MRZ only
68;P_FRA_2010_R;France;01.06.2010;French Refugee-Passport;TD3;x;MRZ only
69;P_BEL_2014;Belgium;01.05.2014;Belgian Passport (including Diplomatic, Service);TD3;x;MRZ only
70;P_BEL_2014_T;Belgium;01.05.2014;Belgian Travel Document;TD3;x;MRZ only
71;AR_D_2019;Germany;01.11.2019;German Residence Permit (eID);TD1;x;x 1.6.0
72;AS_D_2019;Germany;01.11.2019;German Residence Permit CH (eID);TD1;x;x 1.6.0
73;AF_D_2019;Germany;01.11.2019;German Residence Permit - Family Member EU (eID);TD1;x;x 1.6.0
74;DRIVER_AUT_2013;Austria;19.01.2013;Austrian Driver License;DRIVER_LICENSE_CARD;x;x 2.0.0
75;PE_ROU_2011;Romania;2011;Romanian Passport;TD3;x 2.4.0;MRZ only
76;PE_ROU_2019;Romania;01.01.2019;Romanian Passport;TD3;x 2.4.0;MRZ only
77;PD_ROU_2010;Romania;2010;Romanian Diplomatic-Passport;TD3;x 2.4.0;MRZ only
78;PD_ROU_2018;Romania;2018;Romanian Diplomatic-Passport;TD3;x 2.4.0;MRZ only
79;PS_ROU_2010;Romania;2010;Romanian Service-Passport;TD3;x 2.4.0;MRZ only
80;PS_ROU_2019;Romania;01.01.2019;Romanian Service-Passport;TD3;x 2.4.0;MRZ only
81;PR_ROU_2019;Romania;2019;Romanian Travel Document Refugee;TD3;x 2.4.0;MRZ only
82;PP_ROU_2019;Romania;2019;Romanian Travel Document (Subsidiary Protection);TD3;x 2.4.0;MRZ only
83;PT_ROU_2019;Romania;2019;Romanian Provisional Travel Document;TD3;x 2.4.0;MRZ only
84;PA_ROU_2010;Romania;2010;Romanian Travel Document for Stateless People;TD3;x 2.4.0;MRZ only
85;PA_ROU_2019;Romania;2019;Romanian Travel Document for Stateless People;TD3;x 2.4.0;MRZ only
86;ID_ROU_2001;Romania;2001;Romanian Identity Card;ID_ROU_2001;x 2.4.0;x 2.4.0
87;UB_D_2021;Germany;2021;German eID card for Union citizens and EEA nationals (eID);UB_D_2021;x 2.4.0;x 2.2.0
88;I_POL_2019;Poland;04.03.2019;Polish Identity Card;TD1;x 2.4.0;x 2.7.0
89;ID_FRA_1988;France;01.04.1988;French Identity Card;ID_FRA_1988;x 2.4.0;
90;P_USA_2020;United States of America;2020;Passport USA;TD3;x 2.4.0;
91;ID_FRA_2021;France;15.03.2021;French Identity Card;TD1;x 2.4.1;
92;ID_CZE_2012;Czech Republic;01.01.2012;Czech Identity Card;TD1;x 2.4.1;
93;ID_D_2021;Germany;02.08.2021;German Identity Card (eID);TD1;x 2.4.2;x 2.3.0
94;P_SRB_2008;Serbia;01.07.2008;Serbian Passport;TD3;x 2.4.2;x 2.7.0
95;PD_SRB_2008;Serbia;01.07.2008;Serbian Diplomatic-Passport;TD3;x 2.4.2;x 2.7.0
96;PS_SRB_2008;Serbia;01.07.2008;Serbian Service-Passport;TD3;x 2.4.2;x 2.7.0
97;ID_AUT_2021;Austria;02.08.2021;Austrian Identity Card;TD1;x 3.0;
98;IO_HRV_2003;Croatia;01.01.2003;Croatian Identity Card;TD1;x 3.0.1;
99;IO_HRV_2013;Croatia;01.07.2013;Croatian Identity Card;TD1;x 3.0.1;
100;IO_HRV_2021;Croatia;02.08.2021;Croatian Identity Card;TD1;x 3.0.1;
101;I_POL_2021;Poland;07.11.2021;Polish Identity Card;TD1;x 3.0.1;x 2.7.0
102;ID_BGR_2010;Bulgaria;29.03.2010;Bulgarian Identity Card;TD1;x 3.0.1;x 2.5.0
103;ID_CZE_2021;Czech Republic;02.08.2021;Czech Identity Card;TD1;x 3.0.1;
104;ID_UKR_2016;Ukraine;01.01.2016;Ukrainian Identity Card;TD1;x 3.0.2;x 2.5.0
105;P_UKR_2007;Ukraine;01.09.2007;Ukrainian Passport;TD3;x 3.0.2;x 2.5.0
106;P_UKR_2015;Ukraine;01.01.2015;Ukrainian Passport;TD3;x 3.0.2;x 2.5.0
107;PD_UKR_2015;Ukraine;01.01.2015;Ukrainian Diplomatic-Passport;TD3;x 3.0.2;x 2.5.0
108;PS_UKR_2015;Ukraine;01.01.2015;Ukrainian Service-Passport;TD3;x 3.0.2;x 2.5.0
109;SP_UKR_2017;Ukraine;2017;Ukrainian Travel Document;TD3;x 3.0.2;x 2.5.0
110;ID_ESP_2021;Spain;02.06.2021;Spanish Identity Card (only Spanish version);TD1;x 3.1.0;
111;IT_D_2004;Germany;01.01.2004;German Provisional Identity Card;IT_D_2004 (TD2 with TD3 sizes);x 3.1.0;x 2.5.0
112;P_BEL_2022;Belgium;07.02.2022;Belgian Passport;TD3;x 3.1.0;
113;P_BEL_2022_D;Belgium;07.02.2022;Belgian Diplomatic-Passport;TD3;x 3.1.0;
114;P_BEL_2022_S;Belgium;07.02.2022;Belgian Service-Passport;TD3;x 3.1.0;
115;P_BEL_2022_T;Belgium;07.02.2022;Belgian Travel Document;TD3;x 3.1.0;
116;P_RKS_2011;Kosovo;2011;Passport Kosovo;TD3;x 3.1.0;
117;P_RKS_2013;Kosovo;2013;Passport Kosovo;TD3;x 3.1.0;
118;PD_RKS_2011;Kosovo;2011;Diplomatic-Passport Kosovo;TD3;x 3.1.0;
119;PD_RKS_2013;Kosovo;2013;Diplomatic-Passport Kosovo;TD3;x 3.1.0;
120;PS_RKS_2011;Kosovo;2011;Service-Passport Kosovo;TD3;x 3.1.0;
121;PS_RKS_2013;Kosovo;2013;Service-Passport Kosovo;TD3;x 3.1.0;
122;PT_RKS_2013;Kosovo;2013;Travel Document Refugee Kosovo;TD3;x 3.1.0;
123;PF_RKS_2013;Kosovo;2013;Aliens' Passport Kosovo;TD3;x 3.1.0;
124;BIRTH_D_2018;Germany;2018;Birth Certificate Germany;BIRTH_CERTIFICATE;x 3.1.1;
125;BIRTH_D_2013;Germany;2013;Birth Certificate Germany;BIRTH_CERTIFICATE;x 3.1.1;
126;BIRTH_D_2008;Germany;2008;Birth Certificate Germany;BIRTH_CERTIFICATE;x 3.1.1;
127;P_RUS_2010;Russia;01.02.2010;Russian Passport;TD3;x 3.1.1;
128;PN_SYR_2008;Syria;2008;Syrian Passport;TD3;x 3.2.0;
129;PD_SYR_2008;Syria;2008;Syrian Diplomatic-Passport;TD3;x 3.2.0;
130;PS_SYR_2008;Syria;2008;Syrian Service Passport;TD3;x 3.2.0;
131;PL_SYR_2008;Syria;2008;Special Passport Syria;TD3;x 3.2.0;
132;PP_SYR_2008;Syria;2008;Syrian Travel Document Refugees;TD3;x 3.2.0;
133;P_GRC_2014;Greece;2014;Greek Passport;TD3;x 3.2.1;
134;PD_GRC_2016;Greece;2016;Greek Diplomatic-Passport;TD3;x 3.2.1;
135;PS_GRC_2016;Greece;2016;Greek Service-Passport;TD3;x 3.2.1;
136;PT_GRC_2011;Greece;2011;Greek Travel Document;TD3;x 3.2.1;
137;C_ITA_2022;Italy;23.09.2022;Italian Identity Card;TD1;x 3.2.3;x 2.7.0
138;P_TUR_2022;Turkey;01.09.2022;Turkish Passport;TD3;x 3.2.3;x 2.7.0
139;P_ALB_2009;Albania;01.05.2009;Albanian Passport;TD3;x 3.2.4;
140;P_ALB_2009_D;Albania;01.05.2009;Albanian Diplomatic-Passport;TD3;x 3.2.4;
141;P_ALB_2009_S;Albania;01.05.2009;Albanian Service-Passport;TD3;x 3.2.4;
142;PR_ALB_2009;Albania;01.05.2009;Albanian Travel Document Refugees;TD3;x 3.2.4;
143;P_BIH_2014;Bosnia Herzegovina;01.10.2014;Bosnia and Herzegovina Passport;TD3;x 3.3.0;
144;I_HUN_2016_A;Hungary;01.01.2016;Hungarian Identity Card;TD1;x 3.3.0;
145;I_HUN_2016_B;Hungary;01.01.2016;Hungarian Identity Card (No Chip);TD1;x 3.3.0;
146;I_HUN_2021;Hungary;2021;Hungarian Identity Card;TD1;x 3.3.0;
147;PP_AUT_2023;Austria;01.12.2023;Austrian Passport;TD3;x 3.3.0;
148;DRIVER_D_1999;Germany;01.01.1999;German Driver License;DRIVER_LICENSE_CARD;x 3.3.1;
149;DRIVER_D_2013;Germany;19.01.2013; German Driver License;DRIVER_LICENSE_CARD;x 3.3.1;
150;DRIVER_ITA_2013;Italy;19.01.2013;Italian Driver License;DRIVER_LICENSE_CARD;x 3.3.1;
151;P_GBR_2020;United Kingdom of Great Britain;2020;British Passport;TD3;(coming soon);
152;P_GBR_2020_D;United Kingdom of Great Britain;2020;British Passport Diplomatic;TD3;(coming soon);
153;P_GBR_2020_S;United Kingdom of Great Britain;2020;British Passport Official (Service Passport);TD3;(coming soon);
154;PT_GBR_2020;United Kingdom of Great Britain;2020;British Travel Document;TD3;(coming soon);
